vehicle make code,vehicle model code,vehicle model
314,1289,ROADSTER
314,1290,SILHOUETTE
314,1291,URRACO
314,1292,URUS
315,1293,UNKNOWN
316,1294,UNKNOWN
317,1295,UNKNOWN
318,1296,UNKNOWN
319,1297,"ES250, IS250"
319,1298,ES300
319,1299,ES330
319,1300,ES350
319,1301,GS400
319,1302,CT200H
319,1303,ES350
319,1304,GS350
319,1305,GS430
319,1306,"GS450, GS450H"
319,1307,GS460
319,1308,GX470
319,1309,GS200 T
319,1310,GS300
319,1311,GS400
319,1312,GSF
319,1313,GX460
319,1314,HS250H
319,1315,IS200T
319,1316,IS300
319,1317,ISC
319,1318,IS-F
319,1319,LS430
319,1320,LS450
319,1321,LS460
319,1322,LS470
319,1323,LX570
319,1324,LS600HL
319,1325,"LC500, LC500H"
319,1326,LF-A
319,1327,LS500H
319,1328,NX200T
319,1329,"NX300, NX300H"
319,1330,RX300
319,1331,RX330
319,1332,RX350
319,1333,RX450H
319,1334,RC200T
319,1335,RC300
319,1336,RC F
319,1337,RX300
319,1338,RX400 OR RX400H HYBRID
319,1339,SC300
319,1340,SC400
319,1341,SC430
319,1342,UX250H
319,1343,UX200
320,1344,UNKNOWN
321,1345,AVIATOR
321,1346,BLACKWOOD
321,1347,CONTINENTAL
321,1348,CORSAIR
321,1349,CUSTOM
321,1350,LS
321,1351,LS6
321,1352,LS8
321,1353,MARK II
321,1354,MARK III
321,1355,MARK IV
321,1356,MARK V
321,1357,MARK VI
321,1358,MARK VII
321,1359,MAKR VIII
321,1360,MKC
321,1361,MKL
321,1362,MKS
321,1363,MKT
321,1364,MKX
321,1365,MKZ
321,1366,NAUTILUS
321,1367,NAVIGATOR
321,1368,PREMIERE
321,1369,STANDARD
321,1370,TOWN CAR
321,1371,VERSAILLES
321,1372,ZEPHYR
322,1373,UNKNOWN
323,1374,ALEXANDER
324,1375,UNKNOWN
324,1376,BERLINA
324,1377,BETA SERIES
324,1378,DEDRA
324,1379,DELTA
324,1380,FLAMINIA
324,1381,FLAVIA
324,1382,FULVIA
324,1383,LC3
324,1384,RT5
324,1385,THEMA
324,1386,ZAGATO
325,1387,UNKNOWN
326,1388,DEFENDER
326,1389,DISCOVERY OR DISCOVERY SPORT
326,1390,EVOQUE
326,1391,FREELANDER
326,1392,LR2
326,1393,LR3
326,1394,LR4
326,1395,RANGE ROVER
326,1396,VELAR
327,1397,UNKNOWN
328,1398,UNKNOWN
329,1399,UNKNOWN
330,1400,UNKNOWN
331,1401,UNKNOWN
332,1402,2 ELEVEN
332,1403,ECLAT
332,1404,ELAN
332,1405,ELISE
332,1406,ELITE
332,1407,ESPIRIT
332,1408,EUROPA
332,1409,EVORA
332,1410,EXIGE
332,1411,PLUS TWO
332,1412,SUPER 7
332,1413,UNKNOWN
333,1414,UNKNOWN
334,1415,UNKNOWN
335,1416,UNKNOWN
336,1417,2000 SERIES
336,1418,228
336,1419,3500 SERIES
336,1420,4000 SERIES
336,1421,4200 GT
336,1422,425
336,1423,430
336,1424,5000 SERIES
336,1425,BITURBO
336,1426,BORA
336,1427,COUPE/COUPE GT
336,1428,GHIBLI
336,1429,GRAN SPORT
336,1430,GTI SERIES
336,1431,GRAN TOURISMO
336,1432,INDY
336,1433,KHAMSIN
336,1434,LEVANTE
336,1435,MC12
336,1436,MERAK
336,1437,MEXICO
336,1438,MISTRELL
336,1439,QUATTROPORTE
336,1440,SEBRING
336,1441,SHAMAL
336,1442,SPYDER
337,1443,UNKNOWN
338,1444,UNKNOWN
339,1445,UNKNOWN
340,1446,57 & 57 S
340,1447,62 & 62 S
340,1448,S550
340,1449,S560
340,1450,S600
340,1451,S650
341,1452,323
341,1453,616
341,1454,618
341,1455,626
341,1456,808 SERIES
341,1457,929
341,1458,B2000
341,1459,B2200
341,1460,B2300
341,1461,B2500
341,1462,B2600
341,1463,B3000
341,1464,B4000
341,1465,COSMO
341,1466,CX3
341,1467,CX5
341,1468,CX7
341,1469,CX9
341,1470,GLC
341,1471,MERLOT MICA 7 MIATA MX5
341,1472,MILLENIA
341,1473,MISER
341,1474,MPV
341,1475,MX3
341,1476,MX6
341,1477,MAZDA 2
341,1478,MAZDA 3
341,1479,MAZDA 5
341,1480,MAZDA 6
341,1481,NAVAJO
341,1482,PROTIGI & FAMILIA PROTEGE
341,1483,RX2
341,1484,RX3
341,1485,RX4
341,1486,RX7
341,1487,RX8
341,1488,SPORT TRUCK
341,1489,TRIBUTE
342,1490,UNKNOWN
343,1491,UNKNOWN
344,1492,UNKNOWN
345,1493,570 GT & 570S
345,1494,650 S
345,1495,MP4-12C
345,1496,P1
346,1497,GT250
347,1498,UNKNOWN
348,1499,BOBCAT
348,1500,BREEZEWAY
348,1501,BROUGHAM
348,1502,CAPRI
348,1503,COUNTRY CRUISER
348,1504,CALIENTE
348,1505,COMMUTER
348,1506,COLONY PARK
348,1507,COMET
348,1508,COUGAR
348,1509,CUSTOM
348,1510,CYCLONE
348,1511,GRAND MARQUIS
348,1512,LN7
348,1513,LYNX
348,1514,MARINER
348,1515,MARAUDER
348,1516,MEDALIST
348,1517,MONTEGO
348,1518,MILAN
348,1519,MONARCH
348,1520,MARINER
348,1521,MONTERY
348,1522,MONTCLAIR
348,1523,MONTAINEER
348,1524,MYSTIQUE
348,1525,PARKLANE
348,1526,S-22
348,1527,S-33
348,1528,S-55
348,1529,SABLE
348,1530,TOPAZ
348,1531,TRACER
348,1532,TURNPIKE CRUISER
348,1533,"VILLAGER, NAUTICA, VILLAGER MINIVAN"
348,1534,VOYAGER
348,1535,ZEPHYR
349,1536,SCORPIO
349,1537,XR4TI
350,1538,180 SERIES
350,1539,190 SERIES
350,1540,200 SERIES
350,1541,219 SERIES
350,1542,220 SERIES
350,1543,230 SERIES
350,1544,240 SERIES
350,1545,245 SERIES
350,1546,250 SERIES
350,1547,260 SERIES
350,1548,"280 SERIES, SLK280"
350,1549,300 SERIES
350,1550,320 SERIES
350,1551,32A
350,1552,"350 SERIES, E350, S350, SLK350"
350,1553,380 SERIES
350,1554,3AM
350,1555,400 SERIES
350,1556,420 SERIES
350,1557,"430 SERIES. S430, S430V"
350,1558,450 SERIES
350,1559,500 SERIES CLS500 S500
350,1560,550 SERIES
350,1561,560 SERIES
350,1562,600 SERIES S600
350,1563,S63 AMG
350,1564,S65 AMG
350,1565,A43
350,1566,AMG GT/GTS/AMG GTR/ AMG GTC
350,1567,B200
350,1568,B CLASS ELECTRIC DRIVER; B250E
350,1569,B ELECTRIC
350,1570,C220
350,1571,C230
350,1572,C240
350,1573,C250
350,1574,C280
350,1575,C300
350,1576,C32 AMG
350,1577,C350. C350E
350,1578,C36
350,1579,C400
350,1580,"C43,AMG, C43"
350,1581,C450 AMG SPORT
350,1582,C53
350,1583,C55
350,1584,CL63 AMG
350,1585,CL65
350,1586,C6A
350,1587,C450 AMG SPORT
350,1588,CLK500
350,1589,"CLA250, CLA250 4 MATIC"
350,1590,CLK350
350,1591,CLK430
350,1592,CL500
350,1593,CL600
350,1594,CLS CLASS
350,1595,"CLS400, CLS400 4 MATIC"
350,1596,E250
350,1597,"E300, E300 4 MATIC"
350,1598,E320
350,1599,E400. E400 4MATIC
350,1600,E420
350,1601,E430
350,1602,E550
350,1603,E500
350,1604,E530
350,1605,E55
350,1606,E63 AMG
350,1607,EQC CLASS
350,1608,GLA250
350,1609,"GLC300, GLC300 4MATIC"
350,1610,G35
350,1611,G43
350,1612,GLA 45 AMG
350,1613,G500
350,1614,"G55, GL550, GLE550E"
350,1615,"AMG GL63, AMG GLS63, AMG GLE63, AMG"
350,1616,G65 AMG
350,1617,G63 AMG
350,1618,GLK250
350,1619,GLK350
350,1620,GL320
350,1621,"GL450, GLS450"
350,1622,"G550, GL550, GLS550, GLE550E"
350,1623,GLB CLASS
350,1624,GLC CLASS
350,1625,GLE CLASS MODEL LINE
350,1626,GLS CLASS MODEL LINE
350,1627,GELAENDEWAGEN
350,1628,GT53
350,1629,GT63
350,1630,"SLK32, SLK32 AMG"
350,1631,CLK550
350,1632,CLK63 AMG
350,1633,SLK300
350,1634,ML400
350,1635,SL550
350,1636,ML63 AMG
350,1637,CLK320
350,1638,"CLK55, CLK55 AMG"
350,1639,CLS550 CLS550 4 MATIC
350,1640,ML250 BLUE TEC
350,1641,ML350
350,1642,ML500
350,1643,ML550
350,1644,ML320
350,1645,ML430
350,1646,ML55
350,1647,METRIS
350,1648,R320
350,1649,R350
350,1650,R500
350,1651,R63 AMG
350,1652,S320
350,1653,S400
350,1654,S420
350,1655,SC430
350,1656,"S450, SL450"
350,1657,"S550, S550E, S550 4 MATIC"
350,1658,S550
350,1659,CLS63 AMG
350,1660,S650
350,1661,SLK250
350,1662,SLK320
350,1663,SLK320. SL300 SL320
350,1664,SL400
350,1665,SL500
350,1666,SL600
350,1667,SLR MCLAREN
350,1668,"SLS, SLS AMG"
350,1669,SMART CITY VEHICLE
350,1670,SPRINTER
351,1671,KR200
351,1672,KR201
351,1673,TIGER
352,1674,COUNTRY SEDAN
352,1675,LEMOYNE
352,1676,MONTCALM
352,1677,MONTEGO
352,1678,NIAGRA
352,1679,RANCH WAGON
352,1680,RIDEAU
352,1681,S-33
353,1682,UNKNOWN
354,1683,1600
354,1684,PRINCESS 4-R
354,1685,MAGNETTE
354,1686,MARINA
354,1687,1100
354,1688,MGA
354,1689,MGB
354,1690,MGC
354,1691,MGB/GT
354,1692,MGC/GT
354,1693,MIDGET
354,1694,MARK II
354,1695,SPRITE
354,1696,SPORTS SEDAN
354,1697,TF SERIES
355,1698,MC1
356,1699,XS500
356,1700,"ZX40, ZX40S"
357,1701,UNKNOWN
358,1702,UNKNOWN
359,1703,UNKNOWN
360,1704,UNKNOWN
361,1705,"3000 GT, SPYDER 3000 GT"
361,1706,CHARIOT
361,1707,CORDIA
361,1708,DIAMANTE
361,1709,"ECLIPSE, ECLIPSE SPYDER GS-T, ECLIPSE CROSS"
361,1710,ENDEAVOR
361,1711,EXPO
361,1712,GALANT
361,1713,IEV
361,1714,"LANCER, LANCER EVOLUTION"
361,1715,MINICA
361,1716,MIRAGE
361,1717,MONTERO/MONTERO SPORT
361,1718,MIGHTY MAX
361,1719,OUTLANDER
361,1720,PRECIS
361,1721,RAIDER
361,1722,RVR
361,1723,SIGMA
361,1724,STARION
361,1725,TREDIA
362,1726,D40
363,1727,"CLUBMAN, CLUBMAN ALL 4"
363,1728,COOPER/COOPER-S
363,1729,COUNTRYMAN/COUNTRYMAN ALL 4
363,1730,JCW
363,1731,"PACEMAN, PACEMAN S, PACEMAN ALL 4"
364,1732,MODEL A
364,1733,1955 THUNDERBIRD
364,1734,LUCERNE
364,1735,RICHELIEU
364,1736,SCEPTRE
366,1737,UNKNOWN
367,1738,4/4 MARK 5
367,1739,PLUS 4 SERIES
367,1740,PLUS 8 SERIES
367,1741,UNKNOWN
368,1742,1100
368,1743,850 SERIES
368,1744,DELUXE
368,1745,MINI SERIES
368,1746,MINOR
368,1747,OXFORD
368,1748,TRAVELLER
369,1749,UNKNOWN
370,1750,MT900
371,1751,"MV1 (DX, LX, SE)"
372,1752,UNKNOWN
373,1753,EVERITT 30
374,1754,JET
375,1755,UNKNOWN
376,1756,UNKNOWN
377,1757,UNKNOWN
378,1758,UNKNOWN
379,1759,AIRFLYTE
379,1760,AMBASSADOR
379,1761,LAFAYETTE
379,1762,METROPOLITAN
379,1763,RAMBLER
379,1764,STATESMAN
380,1765,M10
380,1766,M12
380,1767,M14
380,1768,M15
380,1769,M400
380,1770,M600
381,1771,UNKNOWN
382,1772,EP9
382,1773,ES8
383,1774,200SX
383,1775,240SX
383,1776,300ZX
383,1777,350Z
383,1778,370Z
383,1779,720
383,1780,ALTIMA
383,1781,ARMADA
383,1782,ALTRA-EV
383,1783,AXXESS
383,1784,CUBE
383,1785,D21
383,1786,FRONTIER
383,1787,GT-R
383,1788,"JUKE (S, SL, SV)"
383,1789,KICKS
383,1790,LEAF
383,1791,MAXIMA
383,1792,MICRA OR MARCH
383,1793,MURANO
383,1794,NV200
383,1795,NV1500
383,1796,NV2500
383,1797,NV3500
383,1798,NX
383,1799,PLATINA
383,1800,"PATHFINDER, PATHFINDER ARMADA"
383,1801,PULSAR
383,1802,QUEST
383,1803,"ROGUE, ROGUE SELECT, ROGUE SPORT"
383,1804,SE-V6
383,1805,SENTRA
383,1806,STANZA
383,1807,TERRANO II
383,1808,TERRANO
383,1809,TITAN
383,1810,VERSA
383,1811,XE
383,1812,X-TRAIL
383,1813,X-TERRA
384,1814,UNKNOWN
385,1815,1000
385,1816,110 TYPE
385,1817,AUTO NOVA
385,1818,PRINZ
385,1819,SPIDER (WANKEL)
386,1820,UNKNOWN
387,1821,UNKNOWN
388,1822,UNKNOWN
389,1823,UNKNOWN
390,1824,4/4/2002
390,1825,88
390,1826,98
390,1827,ACHIEVA
390,1828,ALERO
390,1829,AURORA
390,1830,BRAVADA
390,1831,CALAIS
390,1832,CUSTOM CRUISER
390,1833,CARAVAN
390,1834,CUSTOM
390,1835,CUTLASS CIERA & SUPREME
390,1836,DELUXE
390,1837,DELMONT 88
390,1838,"DELTA 88, LSS DELTA 88, ROYALE"
390,1839,DYNAMIC 88
390,1840,F-85
390,1841,FIRENZA
390,1842,HOLIDAY
390,1843,INTRIGUE
390,1844,JETFIRE
390,1845,JETSTAR
390,1846,L37
390,1847,OMEGA
390,1848,REGENCY
390,1849,SILHOUETTE
390,1850,STARFIRE
390,1851,STANDARD
390,1852,SUPER 88
390,1853,TORONADO
390,1854,TROFEO
390,1855,VISTA CRUISER
391,1856,UNKNOWN
392,1857,1900
392,1858,AMPERA ELECTRIC VEHICLE
392,1859,ASTRA
392,1860,CARAVAN
392,1861,DIPLOMAT
392,1862,GT
392,1863,KADETTE
392,1864,KAPITAN
392,1865,LUXUS
392,1866,MANTA
392,1867,OLYMPIA
392,1868,OMEGA
392,1869,RALLYE
392,1870,REKORD
392,1871,VECTRA
393,1872,UNKNOWN
394,1873,UNKNOWN
395,1874,UNKNOWN
396,1875,UNKNOWN
397,1876,UNKNOWN
398,1877,UNKNOWN
399,1878,BALBOA
399,1879,CARIBBEAN
399,1880,CAVALIER
399,1881,CLIPPER
399,1882,PATRICIAN
399,1883,PREDICTOR
399,1884,REQUEST
400,1885,HUAYRA
400,1886,ZONDA
401,1887,UNKNOWN
402,1888,DEVILLE
402,1889,J72
402,1890,KILETTA
402,1891,LIMA
403,1892,UNKNOWN
404,1893,ESPERANTE
404,1894,ROADSTER
405,1895,OPTIMA
405,1896,UNKNOWN
406,1897,UNKNOWN
407,1898,UNKNOWN
408,1899,UNKNOWN
410,1900,UNKNOWN
410,1901,203
410,1902,304
410,1903,403
410,1904,404
410,1905,405
410,1906,504 SERIES
410,1907,505 SERIES
410,1908,604
411,1909,SPI
412,1910,UNKNOWN
413,1911,ACCLAIM
413,1912,ARROW
413,1913,BARRACUDA
413,1914,BELVEDERE
413,1915,BREEZE
413,1916,CAMBRIDGE
413,1917,CHAMP
413,1918,COLT
413,1919,CONQUEST
413,1920,CRANBROOK
413,1921,CRICKET
413,1922,CARAVELLE
413,1923,DUSTER
413,1924,FURY
413,1925,GTX
413,1926,HORIZON
413,1927,LASER
413,1928,NEON
413,1929,PLAZA
413,1930,PROWLER
413,1931,RELIANT
413,1932,ROAD RUNNER
413,1933,SAPPORO
413,1934,SATELLITE
413,1935,SAVOY
413,1936,SCAMP
413,1937,SIGNET
413,1938,SUBURBAN
413,1939,SUNDANCE
413,1940,TRAIL DUSTER
413,1941,TURISMO
413,1942,VALIANT
413,1943,VIP
413,1944,VOLARE
413,1945,VOYAGER
414,1946,UNKNOWN
415,1947,FIREFLY
415,1948,GRAND PARISIENNE
415,1949,LAURENTIAN
415,1950,PARISIENNE
415,1951,STRATO CHIEF
415,1952,TEMPEST
415,1953,2000
415,1954,2 PLUS 2
415,1955,6000
415,1956,ASTRE
415,1957,AZTEK
415,1958,BONNEVILLE
415,1959,CATALINA
415,1960,CHIEFTAN
415,1961,CUSTOM
415,1962,DELUXE
415,1963,EXECUTIVE
415,1964,FBD
415,1965,FIERO
415,1966,FORMULA
415,1967,G3
415,1968,G4
415,1969,G5
415,1970,G6
415,1971,G8
415,1972,GRAND PRIX
415,1973,GRAND VILLE
415,1974,GRAND AM
415,1975,GTO
415,1976,J2000
415,1977,LEMANS
415,1978,MONTANA
415,1979,MATIZ
415,1980,PARISIENNE
415,1981,PHOENIX
415,1982,PURSUIT
415,1983,SAFARI
415,1984,SKY CHIEF
415,1985,STREAMLINER
415,1986,SOLSTICE
415,1987,SSE
415,1988,STAR CHIEF
415,1989,STREAMLINER
415,1990,SUNBIRD
415,1991,SUPER CHIEF
415,1992,T-1000
415,1993,TEMPEST GTO
415,1994,TORRENT
415,1995,TRANSPORT
415,1996,VENTURA
415,1997,VIBE
415,1998,WAVE
416,1999,HARTFORD
416,2000,TOLEDO
416,2001,TRIBUNE
416,2002,WAVERLY-ELECTRIC
417,2003,1300
417,2004,1500
417,2005,1600
417,2006,356
417,2007,718 BOXTER CAYMAN/CAYMAN S
417,2008,911
417,2009,912
417,2010,914
417,2011,"918, 918 SPYDER"
417,2012,924
417,2013,928
417,2014,930
417,2015,944
417,2016,959
417,2017,968
417,2018,"BOXSTER, BOXSTER 986, GTS, BOXSTER S/Spyder"
417,2019,CABRIOLET
417,2020,CARRERA
417,2021,CAYENNE
417,2022,CAYMAN
417,2023,KARMAN
417,2024,MACAN
417,2025,PANAMERA
417,2026,STANDARD
417,2027,SUPER
417,2028,TARGA
418,2029,UNKNOWN
419,2030,UNKNOWN
420,2031,UNKNOWN
421,2032,UNKNOWN
422,2033,UNKNOWN
423,2034,UNKNOWN
424,2035,UNKNOWN
425,2036,UNKNOWN
426,2037,MANGUSTA
427,2038,UNKNOWN
428,2039,RAM 1500
428,2040,RAM 2500
428,2041,RAM 3500
428,2042,RAM 4500
428,2043,RAM 5500
428,2044,PRO MASTER
428,2045,RAM MPV CARGO VAN
428,2046,TRADESMAN
429,2047,AMBASSADOR
430,2048,AMERICAN
430,2049,CLASSIC
430,2050,CUSTOM
430,2051,DELUXE
430,2052,SUPER
430,2053,TYPHOON
431,2054,UNKNOWN
432,2055,UNKNOWN
433,2056,UNKNOWN
434,2057,UNKNOWN
434,2058,750
434,2059,ALLIANCE
434,2060,CARAVALLE
434,2061,DAUPHINE
434,2062,DUSTER
434,2063,ENCORE
434,2064,ESTAFETTE
434,2065,EXPORT
434,2066,FUEGO
434,2067,GORDINI
434,2068,LE CAR
434,2069,LUXE
434,2070,R-10
434,2071,R-12
434,2072,R-15
434,2073,R-16
434,2074,R-17
434,2075,R-4
434,2076,R-5
434,2077,R-8
435,2078,UNKNOWN
436,2079,BUSTER COUPE
437,2080,UNKNOWN
438,2081,UNKNOWN
439,2082,UNKNOWN
440,2083,UNKNOWN
441,2084,CAMARGUE
441,2085,CORNICHE
441,2086,CULLINAN
441,2087,DAWN
441,2088,FLYING SPUR
441,2089,GHOST
441,2090,MULSANNE
441,2091,PHANTOMM
441,2092,SILVER CLOUD
441,2093,SILVER SERAPH
441,2094,SILVER SHADOW
441,2095,SILVER DAWN
441,2096,SILVER SHADOW
441,2097,SILVER WRAITH
441,2098,SILVER SPUR
441,2099,SILVER SPIRIT
441,2100,WRAITH
442,2101,ALPINE
442,2102,ARROW
442,2103,IMP
442,2104,TIGER
443,2105,Q1
444,2106,2000
444,2107,ROVER 25
444,2108,3500
444,2109,3 LITRE
444,2110,ROVER 45
444,2111,ROVER 75
444,2112,LAND ROVER
444,2113,MARK IV
445,2114,IRON GURU CUSTOMS
446,2115,CTR3
446,2116,RGT
446,2117,RK COUPE AND SPYDER
446,2118,RT12
447,2119,UNKNOWN
448,2120,UNKNOWN
449,2121,900
449,2122,9-2X
449,2123,93 & 93 B
449,2124,9-4X
449,2125,95
449,2126,96
449,2127,9-7X
449,2128,99
449,2129,9000
449,2130,GT 750
449,2131,SONNET
450,2132,UNKNOWN
451,2133,CM600S
451,2134,JEEP
452,2135,UNKNOWN
453,2136,UNKNOWN
454,2137,UNKNOWN
455,2138,FR-S
455,2139,IA
455,2140,IM
455,2141,IQ
455,2142,TC
455,2143,XA
455,2144,XB
455,2145,XD
456,2146,UNKNOWN
457,2147,UNKNOWN
458,2148,UNKNOWN
459,2149,UNKNOWN
460,2150,UNKNOWN
461,2151,UNKNOWN
462,2152,CSX
462,2153,COBRA GT 350
462,2154,COBRA GT 500
462,2155,ROADSTER
463,2156,UNKNOWN
464,2157,UNKNOWN
465,2158,1000 & 1000 GL
465,2159,120
465,2160,ARONDE
465,2161,BERTONE
465,2162,ETOILE
465,2163,GLS
465,2164,VEDETTE
466,2165,CHAMOIS
466,2166,VOGUE
467,2167,UNKNOWN
468,2168,FABIA
468,2169,OCTAVIA
469,2170,UNK
470,2171,FORTWO
470,2172,PASSION
470,2173,PURE
471,2174,2ACT
471,2175,AL
471,2176,AL3
471,2177,D-TYPE
471,2178,GRAN SPORT
471,2179,GSC SAN SEBASTION
471,2180,VAL3
472,2181,SKIS & TRACKS
472,2182,SKIS AND WHEELS
472,2183,TRACKS ONLY
472,2184,TRACKS AND WHEELS
472,2185,WHEELS ONLY
473,2186,CITI VAN
473,2187,FLASH
473,2188,FORCE
473,2189,SUNRISE
474,2190,UNKNOWN
475,2191,UNKNOWN
476,2192,AUBURN
477,2193,UNKNOWN
478,2194,UNKNOWN
479,2195,UNKNOWN
480,2196,"C8 LAVOLETTE, C8 SPYDER"
481,2197,UNKNOWN
482,2198,UNKNOWN
483,2199,UNKNOWN
484,2200,UNKNOWN
485,2201,825
485,2202,827
486,2203,UNKNOWN
487,2204,UNKNOWN
488,2205,L100
488,2206,L200
488,2207,L300
488,2208,LS-SEDAN
488,2209,"AURA XE, XR"
488,2210,ION
488,2211,LS-SEDAN
488,2212,LW WAGON
488,2213,OUTLOOK
488,2214,RELAY
488,2215,SC
488,2216,SKY
488,2217,SL
488,2218,SW
488,2219,VUE
489,2220,AVANTI
489,2221,BROADMOOR
489,2222,CHALLENGER
489,2223,CHAMPION
489,2224,COMMANDER
489,2225,CRUISER
489,2226,DAYTONA
489,2227,GRAND TURISMO
489,2228,HAWK SERIES
489,2229,LANDALL
489,2230,LARK SERIES
489,2231,PRESIDENT
489,2232,REGAL
489,2233,SCOTSMAN
489,2234,WAGONAIRE
490,2235,UNKNOWN
491,2236,UNKNOWN
492,2237,100 SERIES
492,2238,1100 SERIES
492,2239,1300 SERIES
492,2240,1400 SERIES
492,2241,1600 SERIES
492,2242,360
492,2243,ASCENT
492,2244,BAJA
492,2245,BRAT
492,2246,BRZ
492,2247,CROSSTREK/XV CROSSTREK
492,2248,DL
492,2249,FE
492,2250,FORRESTER
492,2251,GL
492,2252,GLF
492,2253,IMPREZA. IMPREZA OUTBACK
492,2254,JUSTIY
492,2255,"LEGACY, LEGACY OUTBACK"
492,2256,LEONE GL COUPE
492,2257,LOYALE
492,2258,OUTBACK
492,2259,RX
492,2260,OUTBACK SPORT
492,2261,STANDARD
492,2262,SVX
492,2263,TRB
492,2264,WRX/STI
492,2265,XT6
492,2266,XT COUPE
493,2267,ALPINE
493,2268,ARROW
493,2269,DELUXE
493,2270,IMP
493,2271,MINX
493,2272,RAPIER
493,2273,TIGER
494,2274,UNKNOWN
495,2275,UNKNOWN
496,2276,AERIO
496,2277,CAIZ
496,2278,EQUATOR
496,2279,ESTEEM
496,2280,FORENZA
496,2281,FORSA
496,2282,GRAND VITARA
496,2283,JIMNY
496,2284,KIZASHA
496,2285,RENO
496,2286,SAMURAI
496,2287,SIDEKICK
496,2288,SWIFT
496,2289,SX4
496,2290,VITARA
496,2291,VERONA
496,2292,X-90
496,2293,XL-7
497,2294,UNKNOWN
498,2295,UNKNOWN
499,2296,T26 GRAND SPORT
500,2297,UNKNOWN
501,2298,UNKNOWN
502,2299,UNKNOWN
503,2300,UNKNOWN
504,2301,ROADSTER
504,2302,MODEL 3
504,2303,MODEL-E
504,2304,MODEL S
504,2305,MODEL X
505,2306,UNKNOWN
506,2307,THINK CITY
507,2308,UNKNOWN
508,2309,"TALBO, TALBA LAGO"
509,2310,UNKNOWN
510,2311,UNKNOWN
511,2312,UNKNOWN
512,2313,UNKNOWN
513,2314,UNKNOWN
514,2315,4-RUNNER
514,2316,TOYOTA 86
514,2317,AVALON
514,2318,AVENSIS
514,2319,CAMRY
514,2320,CARINA
514,2321,CAVALIER
514,2322,C-HR
514,2323,COROLLA
514,2324,CORONA
514,2325,CRESSIDA
514,2326,CROWN
514,2327,CELICA
514,2328,ECHO
514,2329,FJ CRUISER
514,2330,HIGHLANDER
514,2331,HIACE
514,2332,HI-LUX
514,2333,LAND CRUISER
514,2334,MARK II
514,2335,MIRAI
514,2336,MR2
514,2337,MATRIX
514,2338,PASEO
514,2339,PRE-RUNNER
514,2340,PRIUS
514,2341,PREVIA
514,2342,RAV4
514,2343,SIENNA
514,2344,SOLARA
514,2345,SEQUOIA
514,2346,SR5
514,2347,STARLET
514,2348,SUPRA
514,2349,T-100
514,2350,T-150
514,2351,TACOMA
514,2352,TEREL
514,2353,TUNDRA
514,2354,VENZA
514,2355,YARIS
515,2356,UNKNOWN
516,2357,ES
517,2358,1200
517,2359,1250
517,2360,1300
517,2361,2000
517,2362,150
517,2363,GT SERIES
517,2364,HERALD
517,2365,SPORT 6
517,2366,STAG
517,2367,STA
517,2368,TR-3 & TR-3A
517,2369,TR-4 & TR-4A
517,2370,TR6
517,2371,TR7
517,2372,TR8
517,2373,VITESSE
518,2374,UNKNOWN
519,2375,UNKNOWN
520,2376,BACKDRAFT
520,2377,UNKNOWN
521,2378,UNKNOWN
522,2379,UNKNOWN
523,2380,TUSCAN
523,2381,VIXEN
524,2382,UNKNOWN
525,2383,UNKNOWN
526,2384,CROSS COUNTRY MILITARY VEHICLE
527,2385,UNKNOWN
528,2386,CAN-AM
528,2387,GTR
528,2388,SPYDER
529,2389,UNKNOWN
530,2390,UNKNOWN
531,2391,LECTRIC LEOPARD
531,2392,UNKNOWN
532,2393,M12
532,2394,VECTOR
533,2395,UNKNOWN
534,2396,UNKNOWN
535,2397,UNKNOWN
536,2398,DELUXE
536,2399,ENSIGN
536,2400,LUXURY
536,2401,MARK III
537,2402,CRESTA
537,2403,ENVOY
537,2404,EPIC
537,2405,FIRENZA
537,2406,UNKNOWN
537,2407,VELOX
537,2408,VICTOR
537,2409,VIVA
538,2410,UNKNOWN
539,2411,UNKNOWN
540,2412,UNKNOWN
541,2413,MV-1
542,2414,DESTINO
542,2415,V10
543,2416,UNKNOWN
544,2417,UNKNOWN
545,2418,UNKNOWN
546,2419,113
546,2420,1200
546,2421,1300
546,2422,1500
546,2423,411-412
546,2424,ARTEON
546,2425,ATLAS/ATLAS CROSS SPORT
546,2426,BEETLE
546,2427,CABRIOLET
546,2428,CC
546,2429,CORRADO
546,2430,DASHER
546,2431,EOS
546,2432,EUROVAN
546,2433,FASTBACK
546,2434,FOX
546,2435,GLI
546,2436,"GOLF, GOLF R, GOLF ALL TRACK, E-GOLF, GOLF GTI, GOLF SPORTWAGEN"
546,2437,GTI
546,2438,JETTA
546,2439,KARMANN GHIA
546,2440,"KOMBI, KOMBI CAMPMOBILE"
546,2441,MICROBUS
546,2442,PASSAT
546,2443,PHAETON
546,2444,POINTER
546,2445,POLO
546,2446,QUANTUM
546,2447,R32
546,2448,RABBIT
546,2449,ROUTAN
546,2450,SQUAREBACK
546,2451,SCIROCCO
546,2452,SUNROOF
546,2453,TIGUAN
546,2454,THE THING
546,2455,TOUAREG
546,2456,TOURAN
546,2457,TRANSPORTER VAN
546,2458,VARIANT
546,2459,VANAGON
547,2460,122 SERIES
547,2461,140 SERIES
547,2462,164 SERIES
547,2463,1800 SERIES
547,2464,190
547,2465,200 SERIES
